variable;variable_DRIAS;TimeFrequency;long_name;_FillValue;units_produc;units;standard_name;comment;origine;breaks;type_diff;label;label_diff;Flag_graphique;Flag_carte;Flag_heatmap;Type_dataset;Type_indicator;Type_indicator_short;nom_etccdi;traitement_drias;Ecart_abs_rel
date-swe-max-01-LANCE;SWExlanceDATE ;mon-01;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with lances), month January;-9999999;day;day;date-swe-max-01-LANCE;Find the date of maximum of the daily snow water equivalent from January 1 of year N+1 to January 31 of year N+1 (included), using managed snow simulation with lances.  In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-01-NS;SWExnsDATE ;mon-01;Date of maximum of snow water equivalent of natural snow on the ground, month January;-9999999;day;day;date-swe-max-01-NS;Find the date of maximum of the daily snow water equivalent from January 1 of year N+1 to January 31 of year N+1 (included), using natural snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;1;1
date-swe-max-02-FAN;SWExfanDATE ;mon-02;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with fans), month February;-9999999;day;day;date-swe-max-02-FAN;Find the date of maximum of the daily snow water equivalent from February 1 of year N+1 to February 28/29 of year N+1 (included), using managed snow simulation with fans. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-02-GRO;SWExgroDATE ;mon-02;Date of maximum of snow water equivalent of groomed snow on the ground, month February;-9999999;day;day;date-swe-max-02-GRO;Find the date of maximum of the daily snow water equivalent from February 1 of year N+1 to February 28/29 of year N+1 (included), using groomed snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-02-LANCE;SWExlanceDATE ;mon-02;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with lances), month February;-9999999;day;day;date-swe-max-02-LANCE;Find the date of maximum of the daily snow water equivalent from February 1 of year N+1 to February 28/29 of year N+1 (included), using managed snow simulation with lances.  In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-02-NS;SWExnsDATE ;mon-02;Date of maximum of snow water equivalent of natural snow on the ground, month February;-9999999;day;day;date-swe-max-02-NS;Find the date of maximum of the daily snow water equivalent from February 1 of year N+1 to February 28/29 of year N+1 (included), using natural snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;1;1
date-swe-max-03-FAN;SWExfanDATE ;mon-03;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with fans), month March;-9999999;day;day;date-swe-max-03-FAN;Find the date of maximum of the daily snow water equivalent from March 1 of year N+1 to March 31 of year N+1 (included), using managed snow simulation with fans. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-03-GRO;SWExgroDATE ;mon-03;Date of maximum of snow water equivalent of groomed snow on the ground, month March;-9999999;day;day;date-swe-max-03-GRO;Find the date of maximum of the daily snow water equivalent from March 1 of year N+1 to March 31 of year N+1 (included), using groomed snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-03-LANCE;SWExlanceDATE ;mon-03;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with lances), month March;-9999999;day;day;date-swe-max-03-LANCE;Find the date of maximum of the daily snow water equivalent from March 1 of year N+1 to March 31 of year N+1 (included), using managed snow simulation with lances.  In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-03-NS;SWExnsDATE ;mon-03;Date of maximum of snow water equivalent of natural snow on the ground, month March;-9999999;day;day;date-swe-max-03-NS;Find the date of maximum of the daily snow water equivalent from March 1 of year N+1 to March 31 of year N+1 (included), using natural snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;1;1
date-swe-max-04-FAN;SWExfanDATE ;mon-04;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with fans), month April;-9999999;day;day;date-swe-max-04-FAN;Find the date of maximum of the daily snow water equivalent from April 1 of year N+1 to April 30 of year N+1 (included), using managed snow simulation with fans. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-04-GRO;SWExgroDATE ;mon-04;Date of maximum of snow water equivalent of groomed snow on the ground, month April;-9999999;day;day;date-swe-max-04-GRO;Find the date of maximum of the daily snow water equivalent from April 1 of year N+1 to April 30 of year N+1 (included), using groomed snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-04-LANCE;SWExlanceDATE ;mon-04;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with lances), month April;-9999999;day;day;date-swe-max-04-LANCE;Find the date of maximum of the daily snow water equivalent from April 1 of year N+1 to April 30 of year N+1 (included), using managed snow simulation with lances.  In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-04-NS;SWExnsDATE ;mon-04;Date of maximum of snow water equivalent of natural snow on the ground, month April;-9999999;day;day;date-swe-max-04-NS;Find the date of maximum of the daily snow water equivalent from April 1 of year N+1 to April 30 of year N+1 (included), using natural snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;1;1
date-swe-max-10-FAN;SWExfanDATE ;mon-10;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with fans), month October;-9999999;day;day;date-swe-max-10-FAN;Find the date of maximum of the daily snow water equivalent from October 1 of year N to October 31 of year N (included), using managed snow simulation with fans. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-10-GRO;SWExgroDATE ;mon-10;Date of maximum of snow water equivalent of groomed snow on the ground, month October;-9999999;day;day;date-swe-max-10-GRO;Find the date of maximum of the daily snow water equivalent from October 1 of year N to October 31 of year N (included), using groomed snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-10-LANCE;SWExlanceDATE ;mon-10;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with lances), month October;-9999999;day;day;date-swe-max-10-LANCE;Find the date of maximum of the daily snow water equivalent from October 1 of year N to October 31 of year N (included), using managed snow simulation with lances.  In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-10-NS;SWExnsDATE ;mon-10;Date of maximum of snow water equivalent of natural snow on the ground, month October;-9999999;day;day;date-swe-max-10-NS;Find the date of maximum of the daily snow water equivalent from October 1 of year N to October 31 of year N (included), using natural snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;1;1
date-swe-max-11-FAN;SWExfanDATE ;mon-11;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with fans), month November;-9999999;day;day;date-swe-max-11-FAN;Find the date of maximum of the daily snow water equivalent from November 1 of year N to November 30 of year N (included), using managed snow simulation with fans. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-11-GRO;SWExgroDATE ;mon-11;Date of maximum of snow water equivalent of groomed snow on the ground, month November;-9999999;day;day;date-swe-max-11-GRO;Find the date of maximum of the daily snow water equivalent from November 1 of year N to November 30 of year N (included), using groomed snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-11-LANCE;SWExlanceDATE ;mon-11;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with lances), month November;-9999999;day;day;date-swe-max-11-LANCE;Find the date of maximum of the daily snow water equivalent from November 1 of year N to November 30 of year N (included), using managed snow simulation with lances.  In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-11-NS;SWExnsDATE ;mon-11;Date of maximum of snow water equivalent of natural snow on the ground, month November;-9999999;day;day;date-swe-max-11-NS;Find the date of maximum of the daily snow water equivalent from November 1 of year N to November 30 of year N (included), using natural snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;1;1
date-swe-max-12-FAN;SWExfanDATE ;mon-12;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with fans), month December;-9999999;day;day;date-swe-max-12-FAN;Find the date of maximum of the daily snow water equivalent from December 1 of year N to December 31 of year N (included), using managed snow simulation with fans. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-12-GRO;SWExgroDATE ;mon-12;Date of maximum of snow water equivalent of groomed snow on the ground, month December;-9999999;day;day;date-swe-max-12-GRO;Find the date of maximum of the daily snow water equivalent from December 1 of year N to December 31 of year N (included), using groomed snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-12-LANCE;SWExlanceDATE ;mon-12;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with lances), month December;-9999999;day;day;date-swe-max-12-LANCE;Find the date of maximum of the daily snow water equivalent from December 1 of year N to December 31 of year N (included), using managed snow simulation with lances.  In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-12-NS;SWExnsDATE ;mon-12;Date of maximum of snow water equivalent of natural snow on the ground, month December;-9999999;day;day;date-swe-max-12-NS;Find the date of maximum of the daily snow water equivalent from December 1 of year N to December 31 of year N (included), using natural snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;;;;DRIAS-2020;Date snow water equivalent;date-swe;;1;1
date-swe-max-winter-11-04-FAN;SWExfanDATE ;seas-NDJFMA;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with fans), winter period November-April;-9999999;day;day;date-swe-max-winter-11-04-FAN;Find the date of maximum of the daily snow water equivalent from November 1 of year N to April 30 of year N+1 (included), using managed snow simulation with fans. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;1;1;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-winter-11-04-GRO;SWExgroDATE ;seas-NDJFMA;Date of maximum of snow water equivalent of groomed snow on the ground, winter period November-April;-9999999;day;day;date-swe-max-winter-11-04-GRO;Find the date of maximum of the daily snow water equivalent from November 1 of year N to April 30 of year N+1 (included), using groomed snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;1;1;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-winter-11-04-LANCE;SWExlanceDATE ;seas-NDJFMA;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with lances), winter period November-April;-9999999;day;day;date-swe-max-winter-11-04-LANCE;Find the date of maximum of the daily snow water equivalent from November 1 of year N to April 30 of year N+1 (included), using managed snow simulation with lances.  In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;1;1;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-winter-11-04-NS;SWExnsDATE ;seas-NDJFMA;Date of maximum of snow water equivalent of natural snow on the ground, winter period November-April;-9999999;day;day;date-swe-max-winter-11-04-NS;Find the date of maximum of the daily snow water equivalent from November 1 of year N to April 30 of year N+1 (included), using natural snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;1;1;;DRIAS-2020;Date snow water equivalent;date-swe;;1;1
date-swe-max-winter-12-02-FAN;SWExfanDATE ;seas-DJF;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with fans), winter period December-February;-9999999;day;day;date-swe-max-winter-12-02-FAN;Find the date of maximum of the daily snow water equivalent from December 1 of year N to February 28/29 of year N+1 (included), using managed snow simulation with fans. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;1;1;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-winter-12-02-GRO;SWExgroDATE ;seas-DJF;Date of maximum of snow water equivalent of groomed snow on the ground, winter period December-February;-9999999;day;day;date-swe-max-winter-12-02-GRO;Find the date of maximum of the daily snow water equivalent from December 1 of year N to February 28/29 of year N+1 (included), using groomed snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;1;1;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-winter-12-02-LANCE;SWExlanceDATE ;seas-DJF;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with lances), winter period December-February;-9999999;day;day;date-swe-max-winter-12-02-LANCE;Find the date of maximum of the daily snow water equivalent from December 1 of year N to February 28/29 of year N+1 (included), using managed snow simulation with lances.  In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;1;1;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-winter-12-02-NS;SWExnsDATE ;seas-DJF;Date of maximum of snow water equivalent of natural snow on the ground, winter period December-February;-9999999;day;day;date-swe-max-winter-12-02-NS;Find the date of maximum of the daily snow water equivalent from December 1 of year N to February 28/29 of year N+1 (included), using natural snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;1;1;;DRIAS-2020;Date snow water equivalent;date-swe;;1;1
date-swe-max-year-FAN;SWExfanDATE ;hyr;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with fans), hydrological year;-9999999;day;day;date-swe-max-year-FAN;Find the date of maximum of the daily snow water equivalent from August 2 of year N to August 1 of year N+1 (included), using managed snow simulation with fans. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;1;1;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-year-GRO;SWExgroDATE ;hyr;Date of maximum of snow water equivalent of groomed snow on the ground, hydrological year;-9999999;day;day;date-swe-max-year-GRO;Find the date of maximum of the daily snow water equivalent from August 2 of year N to August 1 of year N+1 (included), using groomed snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;1;1;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-year-LANCE;SWExlanceDATE ;hyr;Date of maximum of snow water equivalent of managed snow (grooming and snowmaking with lances), hydrological year;-9999999;day;day;date-swe-max-year-LANCE;Find the date of maximum of the daily snow water equivalent from August 2 of year N to August 1 of year N+1 (included), using managed snow simulation with lances.  In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;1;1;;DRIAS-2020;Date snow water equivalent;date-swe;;0;1
date-swe-max-year-NS;SWExnsDATE ;hyr;Date of maximum of snow water equivalent of natural snow on the ground, hydrological year;-9999999;day;day;date-swe-max-year-NS;Find the date of maximum of the daily snow water equivalent from August 2 of year N to August 1 of year N+1 (included), using natural snow simulations. In case of continuous values of snow water equivalent during the period, no date is attributed (value of NA).;Drias;;;;;1;1;;DRIAS-2020;Date snow water equivalent;date-swe;;1;1
end-season-30-FAN;SDfan30LDATE ;hyr;End of season, i.e. last date of the longest continuous period with at least 30 cm of managed snow (grooming and snowmaking with fans) on the ground.;-9999999;day;day;end-season-30-FAN;Identify longest continuous period from August 2 of year N to August 1 of year N+1 where the snow depth is continuously above 30 cm (using managed snow simulations with fans)). The first date, within this continuous period, meeting the condition “Snowdepth ≥ 30 cm” is the beginning of the season. The last date within this continuous period, meeting this condition, is the end of the season. In case only one date meets the condition, then beginning_of_season of end_of_season are attributed this value. In case no date meets the condition (i.e. Snowdepth is lower than 30 cm for the entire year), no date is attributed (value of NA).;Climtour;;abs;Number of days;Change in number of days;1;1;1;DRIAS-2020;Beginning-End of season;beginning-end-season;;0;1
end-season-30-GRO;SDgro30LDATE ;hyr;End of season, i.e. last date of the longest continuous period with at least 30 cm of groomed snow on the ground.;-9999999;day;day;end-season-30-GRO;Identify longest continuous period from August 2 of year N to August 1 of year N+1 where the snow depth is continuously above 30 cm (using groomed snow simulations). The first date, within this continuous period, meeting the condition “Snowdepth ≥ 30 cm” is the beginning of the season. The last date within this continuous period, meeting this condition, is the end of the season. In case only one date meets the condition, then beginning_of_season of end_of_season are attributed this value. In case no date meets the condition (i.e. Snowdepth is lower than 30 cm for the entire year), no date are attributed (value of 0).;Climtour;;abs;Number of days;Change in number of days;1;1;1;DRIAS-2020;Beginning-End of season;beginning-end-season;;0;1
end-season-30-LANCE;SDlance30LDATE ;hyr;End of season, i.e. last date of the longest continuous period with at least 30 cm of managed snow (grooming and snowmaking with lances) on the ground.;-9999999;day;day;end-season-30-LANCE;Identify longest continuous period from August 2 of year N to August 1 of year N+1 where the snow depth is continuously above 30 cm (using managed snow simulations with lances)). The first date, within this continuous period, meeting the condition “Snowdepth ≥ 30 cm” is the beginning of the season. The last date within this continuous period, meeting this condition, is the end of the season. In case only one date meets the condition, then beginning_of_season of end_of_season are attributed this value. In case no date meets the condition (i.e. Snowdepth is lower than 30 cm for the entire year), no date is attributed (value of NA).;Climtour;;abs;Number of days;Change in number of days;1;1;1;DRIAS-2020;Beginning-End of season;beginning-end-season;;0;1
end-season-30-NS;SDns30LDATE ;hyr;End of season, i.e. last date of the longest continuous period with at least 30 cm of natural snow on the ground.;-9999999;day;day;end-season-30-NS;Identify longest continuous period from August 2 of year N to August 1 of year N+1 where the snow depth is continuously above 30 cm (using natural snow simulations). The first date, within this continuous period, meeting the condition “Snowdepth ≥ 30 cm” is the beginning of the season. The last date within this continuous period, meeting this condition, is the end of the season. In case only one date meets the condition, then beginning_of_season of end_of_season are attributed this value. In case no date meets the condition (i.e. Snowdepth is lower than 30 cm for the entire year), no date are attributed (value of 0).;Climtour;;abs;Number of days;Change in number of days;1;1;1;DRIAS-2020;Beginning-End of season;beginning-end-season;;1;1
end-season-5-FAN;SDfan5LDATE ;hyr;End of season, i.e. last date of the longest continuous period with at least 5 cm of managed snow (grooming and snowmaking with fans) on the ground.;-9999999;day;day;end-season-5-FAN;Identify longest continuous period from August 2 of year N to August 1 of year N+1 where the snow depth is continuously above 5 cm (using managed snow simulations with fans)). The first date, within this continuous period, meeting the condition “Snowdepth ≥ 5 cm” is the beginning of the season. The last date  within this continuous period, meeting this condition, is the end of the season. In case only one date meets the  condition, thenbeginning_of_season of end_of_season are attributed this value. In case no date meets the condition (i.e. Snowdepth is lower than 5 cm for the entire year), no date is attributed (value of NA).;D. Verfaillie;;abs;Number of days;Change in number of days;1;1;1;DRIAS-2020;Beginning-End of season;beginning-end-season;;0;1
end-season-5-GRO;SDgro5LDATE ;hyr;End of season, i.e. last date of the longest continuous period with at least 5 cm of groomed snow on the ground.;-9999999;day;day;end-season-5-GRO;Identify longest continuous period from August 2 of year N to August 1 of year N+1 where the snow depth is continuously above 5 cm (using groomed snow simulations). The first date, within this continuous period, meeting the condition “Snowdepth ≥ 5 cm” is the beginning of the season. The last date  within this continuous period, meeting this condition, is the end of the season. In case only one date meets the  condition, thenbeginning_of_season of end_of_season are attributed this value. In case no date meets the condition (i.e. Snowdepth is lower than 5 cm for the entire year), no date are attributed (value of 0).;D. Verfaillie;;abs;Number of days;Change in number of days;1;1;1;DRIAS-2020;Beginning-End of season;beginning-end-season;;0;1
